

Eva Elizabeth Argent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137942
First Name (With Contractions)	Eva
First Name (Without Contractions)	Eva
Middle or Other Names	Elizabeth
Surname	Argent
Spouse's Occupation (As Documented)	Surveyor
Spouse's Occupation (Standardised)	Surveyor
Gender	Female
Abode	17 Old Dock
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1831
Register	Baptisms 1831, Page 2, Entry 2876
Source	LDS Film 1068891
Parent Of	Eva Rosetta Argent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137942&Relationship=Baptised
Married To	Edward Argent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137942&Relationship=1stParent



