

Joseph Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014152
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moor
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 58, Entry 1
Source	LDS Film 1656376
Parent Of	Isabell Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014152&Relationship=Deceased



