

Joseph Ashley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009706
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashley
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 125, Entry 5
Source	LDS Film 1656376
Parent Of	Willm. Ashley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009706&Relationship=Deceased



