

George Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072138
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irlam
Gender	Male
Abode	Rodney Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jul 1809
Register	Baptisms 1809, Page 18, Entry 1521
Source	LDS Film 93833
Parent Of	William Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072138&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072138&Relationship=2ndParent



