

Catherine Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302502
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Preston
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	5 Rose Vale Terrace, Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Nov 1860
Register	Baptisms 1850 - 1863, Page 72, Entry 573
Source	LDS Film 1656019
Parent Of	Charles Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302502&Relationship=Baptised
Married To	Thomas Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302502&Relationship=1stParent



