

John Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Cunliffe St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 May 1793
Register	Baptisms 1793 - 1799, Page 21, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039605&Relationship=Baptised
Married To	Rachael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039605&Relationship=2ndParent



