

Hugh Boyde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000362
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boyde
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 201, Entry 22
Source	LDS Film 1656376
Married To	Margt. Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000362&Relationship=Bride



