

Phoebe Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099818
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Dickinson
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Hurst Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1820
Register	Baptisms 1820 - 1821, Page 68, Entry 540
Source	LDS Film 1656418
Parent Of	Mary Metcalf Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099818&Relationship=Baptised
Married To	Edward Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099818&Relationship=1stParent



