

Richard Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029471
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leyland
Gender	Male
Abode	Lombard St
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1778
Register	Burials 1767 - 1786, Entry 3583
Source	LDS Film 1656195
Married To	Catherine Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029471&Relationship=Deceased



