

Thomas Slaytor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004545
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Slaytor
Gender	Male
Abode	Cable St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jul 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 14
Source	LDS Film 1656376
Parent Of	John Slaytor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004545&Relationship=Baptised



