

John Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ormond street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1790
Date Of Death	5 Jul 1790
Age At Death	1 yr 18 days
Age At Death (Days)	18
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 88, Entry 152
Source	LDS Film 93833
Parent	Robert Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043300&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043300&Relationship=2ndParent



