

Elizabeth Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003650
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Preston
Parent's Occupation (As Documented)	Officr.
Parent's Occupation (Standardised)	Officer
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1733
Register	Burials 1704 - 1737, Page 172, Entry 3
Source	LDS Film 1656376
Parent	Robt. Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003650&Relationship=1stParent



