

Isaac Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018470
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Charles
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 10, Entry 19
Source	LDS Film 1656377
Parent Of	Lucy Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018470&Relationship=Deceased



