

Morris Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288072
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Jones
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Bridgewater St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 2, Entry 14
Source	LDS Film 1656422
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288072&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288072&Relationship=2ndParent



