

Richard Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042352
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Name Suffixes	Junr.
Gender	Male
Abode	Leigh Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1795
Occupation (As Documented)	Liquor merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Oct 1794
Register	Baptisms 1794 - 1795, Page 341, Entry 753
Source	LDS Film 93833
Parent Of	Richard Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042352&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042352&Relationship=2ndParent



