

Mathias Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000690
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Nicholson
Gender	Male
Abode	High Street
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1715
Occupation (As Documented)	Linen Drapr.
Occupation (Standardised)	Linen Draper
Register	Burials 1704 - 1737, Page 114, Entry 17
Source	LDS Film 1656376
Parent Of	Jno. Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000690&Relationship=Deceased



