

Henry Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040426
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pierce
Gender	Male
Abode	Trueman St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1841
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Widower
Witnesses	Alex. Ross; Elizabeth Ross, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 188, Entry 376
Source	LDS Film 93920
Witnessed By	Alex. Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040426&Relationship=Witness_1
Witnessed By	Elizabeth Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040426&Relationship=Witness_2
Married To	Celia Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040426&Relationship=Bride



