

Michael McQuillan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022639
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McQuillan
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Mar 1826
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 55, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022639&Relationship=Witness_1
Witnessed By	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022639&Relationship=Witness_2
Married To	Martha Sinclair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022639&Relationship=Bride



