

Jenet? Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006621
First Name (With Contractions)	Jenet?
First Name (Without Contractions)	Jenet?
Surname	Atherton
Gender	Unknown
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1797
Witnesses	Jenet? Atherton; Tho. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 338, Entry 59
Source	LDS Film 93839
Witnessed Marriage Of	Robert Bullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006621&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006621&Relationship=Bride



