

Thomas Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rathbone
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Hampton Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Sep 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent	William Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428997&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428997&Relationship=2ndParent



