

Joseph Whiteley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142820
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiteley
Gender	Male
Abode	Copperas Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1833
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Date Of Child's Birth	18 Dec 1832
Register	Baptisms 1833 - 1834, Page 206, Entry 1645
Source	LDS Film 1656421
Parent Of	Mary Jane Whiteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142820&Relationship=Baptised
Married To	Mary Jane Whiteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142820&Relationship=2ndParent



