

William Cukit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005665
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cukit
Gender	Male
Abode	Thomas's St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Sep 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Cukit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005665&Relationship=Baptised



