

Mary Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461704
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pemberton
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Eldon Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1836
Register	Baptisms 1836 - 1837, Page 45, Entry 358
Source	LDS Film 1656422
Parent Of	Robert Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461704&Relationship=Baptised
Married To	Robert Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461704&Relationship=1stParent



