

James Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044730
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Abode	Gradwell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1796
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Oct 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 5
Source	LDS Film 1656377
Parent Of	Joseph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044730&Relationship=Baptised
Married To	Agness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044730&Relationship=2ndParent



