

Elizabeth Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042019
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chesters
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Dutton Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 May 1788
Date Of Death	1 May 1788
Register	Burials 1769 - 1800, Page 16, Entry 4
Source	LDS Film 1656373
Parent	Richard Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042019&Relationship=1stParent



