

Mary Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barton
Spouse's Occupation (As Documented)	Chaise Driver
Spouse's Occupation (Standardised)	Chaise Driver
Gender	Female
Abode	Derby Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1792
Date Of Child's Birth	18 Jan 1792
Register	Baptisms 1787 - 1792, Page 154, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037692&Relationship=Baptised
Married To	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037692&Relationship=1stParent



