

Joseph Corns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054386
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corns
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1820
Occupation (As Documented)	Ship-Smith
Occupation (Standardised)	Shipsmith
Witnesses	Alexander Hench, Witness; Edward Evans, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 149, Entry 447
Source	LDS Film 93917
Witnessed By	Alexander Hench Witness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054386&Relationship=Witness_1
Witnessed By	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054386&Relationship=Witness_2
Married To	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054386&Relationship=Bride



