

Catherine Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006491
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bolton
Married Surname	Ainsworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Nov 1796
Status	Spinster
Witnesses	Benjam. Heston; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Bride signed her name] Cathrine Boulton
Register	Marriages 1789 - 1797, Page 5, Entry 2544
Source	LDS Film 1656149
Witnessed By	Benjam. Heston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006491&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006491&Relationship=Witness_2
Married To	John Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006491&Relationship=Groom



