

William Wilkinson Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428977
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Wilkinson
Surname	Bolton
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1837
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent Of	Henry Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428977&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428977&Relationship=2ndParent



