

Robert Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142979
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harper
Gender	Male
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 226, Entry 1803
Source	LDS Film 1656421
Parent Of	Mary Alice Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142979&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142979&Relationship=2ndParent



