

Jane Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241081
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Miller
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	St Andrews St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 151, Entry 1205
Source	LDS Film 93887
Parent	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241081&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241081&Relationship=2ndParent



