

Samuel Haynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016764
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Jul 1819
Witnesses	Samuel Haynes; Ann Phillips
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Notes	[Groom's signature may have been entered as John]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 71, Entry 213
Source	LDS Film 1068892
Witnessed Marriage Of	James Slack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016764&Relationship=Groom
Witnessed Marriage Of	Martha Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016764&Relationship=Bride



