

Anne Breakell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000440
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Breakell
Married Surname	Royle
Gender	Female
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1716
Status	Spinster
Register	Marriages 1704 - 1737, Page 203, Entry 26
Source	LDS Film 1656376
Married To	Joshua Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000440&Relationship=Groom



