

William Stone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stone
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Darwin street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jan 1794
Date Of Death	23 Jan 1794
Age At Death	3 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1794, Page 107, Entry 23
Source	LDS Film 93833
Parent	John Stone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046029&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046029&Relationship=2ndParent



