

Winifrid Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048958
First Name (With Contractions)	Winifrid
First Name (Without Contractions)	Winifrid
Surname	Jones
Married Surname	Ward
Spouse's Occupation (As Documented)	Dealer & Chapman
Spouse's Occupation (Standardised)	Dealer / Chapman
Gender	Unknown
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Sep 1765
Status	Widow
Witnesses	Thos. Parker; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 59, Entry 2
Source	LDS Film 1656155
Witnessed By	Thos. Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048958&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048958&Relationship=Witness_2
Married To	Thomas Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048958&Relationship=Groom



