

John Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pembertons Alley
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1743
Register	Burials 1737 - 1748, Page 156, Entry 46
Source	LDS Film 1656376
Parent	James Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006535&Relationship=1stParent



