

Thomas Garratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garratt
Gender	Male
Abode	Kent Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825, Page 176, Entry 1401
Source	LDS Film 1656419
Parent Of	William Garratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115336&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115336&Relationship=2ndParent



