

Isaac Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049179
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Sep 1767
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Edward Wilson; Chas. B. Hart
Marriage Type	Licence
Marrying Minister	Thos. Fishwick
Notes	[Bride signed Barklay]
Register	Marriages 1760 - 1777, Page 80, Entry 4
Source	LDS Film 1656155
Witnessed By	Edward Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049179&Relationship=Witness_1
Witnessed By	Chas. B. Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049179&Relationship=Witness_2
Married To	Nancy Barclay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049179&Relationship=Bride



