

Hannah Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047060
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Powell
Former/Maiden/Other Surname 1	Cropper
Spouse's Occupation (As Documented)	Patten Maker
Spouse's Occupation (Standardised)	Patten Maker
Gender	Female
Abode	Cable street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1798
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 56, Entry 438
Source	LDS Film 93833
Parent Of	Mary Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047060&Relationship=Baptised
Married To	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047060&Relationship=1stParent



