

Mary Ramsbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035625
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ramsbottom
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Castle street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 May 1783
Date Of Child's Death	27 May 1783
Register	Burials 1783 - 1784, Page 46, Entry 148
Source	LDS Film 93833
Parent Of	Jane Ramsbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035625&Relationship=Deceased
Married To	James Ramsbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035625&Relationship=1stParent



