

Hamlett Law	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066012
First Name (With Contractions)	Hamlett
First Name (Without Contractions)	Hamlett
Surname	Law
Gender	Unknown
Abode	Ranelagh St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1807
Register	Baptisms 1807, Page 318, Entry 685
Source	LDS Film 93833
Parent Of	Samuel Chubbard Law	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066012&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066012&Relationship=2ndParent



