

Elizabeth Louisa Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111926
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Louisa
Surname	Kaye
Gender	Female
Abode	Bold Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 436, Entry 3474
Source	LDS Film 1656418
Parent	John Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111926&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111926&Relationship=2ndParent



