

John Surr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Surr
Gender	Male
Abode	Brunswic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	6 Aug 1792
Register	Baptisms 1792, Page 265, Entry 976
Source	LDS Film 93833
Parent Of	John Surr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037202&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037202&Relationship=2ndParent



