

Ellen Sproston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021639
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sproston
Married Surname	Robinson
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 19, Entry 308
Source	LDS Film 1068891
Married To	Peter Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021639&Relationship=Groom



