

William Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Witnesses	William Simpson; Elizabeth Simpson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 56, Entry 112
Source	LDS Film 1656680
Witnessed Marriage Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089643&Relationship=Groom
Witnessed Marriage Of	Alice Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089643&Relationship=Bride



