

John Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Greenland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 74, Entry 591
Source	LDS Film 1656422
Parent Of	John Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288649&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288649&Relationship=2ndParent



