

John Sefton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sefton
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Sep 1790
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	27 Sep 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 116
Source	LDS Film 1468979
Parent Of	John Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124516&Relationship=Deceased
Married To	Cathrine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124516&Relationship=2ndParent



