

Israel Caughey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029905
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Caughey
Gender	Male
Abode	Drury Lane
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1778
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1776 - 1778, Page 20, Entry 4
Source	LDS Film 1656377
Parent Of	William Caughey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029905&Relationship=Deceased



