

Christopher Irwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036982
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Irwin
Gender	Male
Abode	Union street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1792
Register	Baptisms 1792, Page 262, Entry 756
Source	LDS Film 93833
Parent Of	Ann Irwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036982&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036982&Relationship=2ndParent



