

Thomas Windever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Windever
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leigh street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Nov 1784
Date Of Death	24 Nov 1784
Age At Death	10 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 55, Entry 276
Source	LDS Film 93833
Parent	Thomas Windever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037390&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037390&Relationship=2ndParent



