

Mary Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030312
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pritchard
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Chapel street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1788
Date Of Child's Birth	8 Jul 1788
Register	Baptisms 1788, Page 187, Entry 609
Source	LDS Film 93833
Parent Of	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030312&Relationship=Baptised
Married To	Owen Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030312&Relationship=1stParent



