

Thomas Geor. Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047314
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Geor.
Surname	Kendall
Gender	Male
Abode	Wolstenholme Square
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 May 1798
Register	Baptisms 1797 - 1798, Page 63, Entry 692
Source	LDS Film 93833
Parent Of	Thomas Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047314&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047314&Relationship=2ndParent



