

Lumr Buggelw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066875
First Name (With Contractions)	Lumr
First Name (Without Contractions)	Lumr
Surname	Buggelw
Gender	Unknown
Abode	Crooked lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1807
Date Of Child's Birth	29 Oct 1807
Notes	[First name and Father's first name and surname crossed out and corrected by] Ph. Johnson M. A. Curate in the presence of Mattw. Miller Churchwarden July 5 1827
Register	Baptisms 1807, Page 336, Entry 1547
Source	LDS Film 93833
Parent Of	Leehr Baggeln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066875&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066875&Relationship=2ndParent



