

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Mount
Year	1831 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Jun 1831
Register	Baptisms 1831 - 1908, Page 1, Entry 7
Source	LDS Film 1545919
Parent Of	William Henry Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225445&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225445&Relationship=2ndParent



