

Martha Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010491
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fleetwood
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1751
Register	Burials 1749 - 1754, Page 142, Entry 21
Source	LDS Film 1656376
Parent	Joseph Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010491&Relationship=1stParent



