

William Younger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000003
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Younger
Gender	Male
Abode	Tithbarn St.
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1704
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Jun 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Younger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000003&Relationship=Baptised



