

George Hollinsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006801
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hollinsworth
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1743
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 162, Entry 33
Source	LDS Film 1656376
Parent Of	Geo. Hollinsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006801&Relationship=Deceased



