

Edward Hayward Bint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083326
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Hayward
Surname	Bint
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1855
Witnesses	Edward Hayward Bint; John McDougal
Marriage Type	Licence
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 68, Entry 135
Source	LDS Film 1656679
Witnessed Marriage Of	William Whittem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083326&Relationship=Groom
Witnessed Marriage Of	Louisa Field	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083326&Relationship=Bride



