

James Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048490
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Arrowsmith
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1760
Witnesses	James Arrowsmith; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 37, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048490&Relationship=Groom
Witnessed Marriage Of	Esther Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048490&Relationship=Bride



