

John Macklin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macklin
Gender	Male
Abode	Ray St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1811
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	6 Aug 1810
Notes	Twins
Register	Baptisms 1810 - 1812, Page 55, Entry 445
Source	LDS Film 1656377
Parent Of	Thomas Macklin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076462&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076462&Relationship=2ndParent



