

Robert Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002524
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newport
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1753
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Marriages 1737 - 1754, Page 30, Entry 20
Source	LDS Film 1656376
Married To	Mary Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002524&Relationship=Bride



