

Jonothan Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172673
First Name (With Contractions)	Jonothan
First Name (Without Contractions)	Jonothan
Surname	Brooks
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Mill Lane
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	3 Jan 1842
Baptising Minister	P. Browne
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 117, Entry 934
Source	LDS Film 1656153
Parent	Edward Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172673&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172673&Relationship=2ndParent



