

Bridget Boyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022998
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Boyle
Married Surname	Donolly
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1827
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 25, Entry 1055
Source	LDS Film 1068891
Married To	Bernard Donolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022998&Relationship=Groom



