

Hannah Doherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200587
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Doherty
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Circus Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1860
Register	Baptisms 1842 - 1869, Page 56, Entry 450
Source	LDS Film 1656149
Parent Of	William Doherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200587&Relationship=Baptised
Married To	William Doherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200587&Relationship=1stParent



